2017-08-30 20:11:28, Info                  CSI    00001a00 [SR] Cannot repair member file [l:16]'appmgmts.dll.mui' of Microsoft-Windows-GroupPolicy-CSE-SoftwareInstallation.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:11:28, Info                  CSI    00001a01 [SR] This component was referenced by [l:150]'Microsoft-Windows-GroupPolicy-ClientExtensions-Package~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-GroupPolicy-ClientExtensions-Update'
2017-08-30 20:11:28, Info                  CSI    00001a04 [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\appmgmts.dll.mui; source file in store is also corrupted
2017-08-30 20:11:28, Info                  CSI    00001a12 [SR] Cannot repair member file [l:14]'appmgr.dll.mui' of Microsoft-Windows-GroupPolicy-Admin-Appmgr.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:11:28, Info                  CSI    00001a13 [SR] This component was referenced by [l:133]'Microsoft-Windows-GroupPolicy-ClientTools-Group-ds-Package~31bf3856ad364e35~amd64~en-US~10.0.15063.0.5a93953521c31821d4874fb03e152922'
2017-08-30 20:11:28, Info                  CSI    00001a16 [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\appmgr.dll.mui; source file in store is also corrupted
2017-08-30 20:11:29, Info                  CSI    00001a58 [SR] Verify complete
2017-08-30 20:11:29, Info                  CSI    00001a59 [SR] Verifying 100 components
2017-08-30 20:11:29, Info                  CSI    00001a5a [SR] Beginning Verify and Repair transaction
2017-08-30 20:11:33, Info                  CSI    00001acb [SR] Verify complete
2017-08-30 20:11:33, Info                  CSI    00001acc [SR] Verifying 100 components
2017-08-30 20:11:33, Info                  CSI    00001acd [SR] Beginning Verify and Repair transaction
2017-08-30 20:11:39, Info                  CSI    00001b4f [SR] Verify complete
2017-08-30 20:11:40, Info                  CSI    00001b50 [SR] Verifying 100 components
2017-08-30 20:11:40, Info                  CSI    00001b51 [SR] Beginning Verify and Repair transaction
2017-08-30 20:11:47, Info                  CSI    00001bf9 [SR] Verify complete
2017-08-30 20:11:47, Info                  CSI    00001bfa [SR] Verifying 100 components
2017-08-30 20:11:47, Info                  CSI    00001bfb [SR] Beginning Verify and Repair transaction
2017-08-30 20:11:49, Info                  CSI    00001c60 [SR] Verify complete
2017-08-30 20:11:49, Info                  CSI    00001c61 [SR] Verifying 100 components
2017-08-30 20:11:49, Info                  CSI    00001c62 [SR] Beginning Verify and Repair transaction
2017-08-30 20:11:54, Info                  CSI    00001cd6 [SR] Verify complete
2017-08-30 20:11:54, Info                  CSI    00001cd7 [SR] Verifying 100 components
2017-08-30 20:11:54, Info                  CSI    00001cd8 [SR] Beginning Verify and Repair transaction
2017-08-30 20:12:01, Info                  CSI    00001d4f [SR] Verify complete
2017-08-30 20:12:01, Info                  CSI    00001d50 [SR] Verifying 100 components
2017-08-30 20:12:01, Info                  CSI    00001d51 [SR] Beginning Verify and Repair transaction
2017-08-30 20:12:02, Info                  CSI    00001d53 [SR] Cannot repair member file [l:12]'dccw.exe.mui' of Microsoft-Windows-ICM-DCCW.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:05, Info                  CSI    00001d55 [SR] Cannot repair member file [l:16]'iexpress.exe.mui' of Microsoft-Windows-IE-IExpress.Resources, version 11.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:07, Info                  CSI    00001d7a [SR] Cannot repair member file [l:16]'iexpress.exe.mui' of Microsoft-Windows-IE-IExpress.Resources, version 11.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:07, Info                  CSI    00001d7b [SR] This component was referenced by [l:108]'Microsoft-Windows-InternetExplorer-Package~31bf3856ad364e35~amd64~en-US~11.0.15063.0.Internet-Explorer-amd64'
2017-08-30 20:12:07, Info                  CSI    00001d7e [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\iexpress.exe.mui; source file in store is also corrupted
2017-08-30 20:12:07, Info                  CSI    00001d84 [SR] Cannot repair member file [l:12]'dccw.exe.mui' of Microsoft-Windows-ICM-DCCW.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:07, Info                  CSI    00001d85 [SR] This component was referenced by [l:82]'Microsoft-Windows-ICM-Package~31bf3856ad364e35~amd64~en-US~10.0.15063.0.DccwUpdate'
2017-08-30 20:12:07, Info                  CSI    00001d88 [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\dccw.exe.mui; source file in store is also corrupted
2017-08-30 20:12:09, Info                  CSI    00001dda [SR] Verify complete
2017-08-30 20:12:09, Info                  CSI    00001ddb [SR] Verifying 100 components
2017-08-30 20:12:09, Info                  CSI    00001ddc [SR] Beginning Verify and Repair transaction
2017-08-30 20:12:11, Info                  CSI    00001dde [SR] Cannot repair member file [l:12]'intl.cpl.mui' of Microsoft-Windows-intl.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:11, Info                  CSI    00001de0 [SR] Cannot repair member file [l:16]'ipconfig.exe.mui' of Microsoft-Windows-IPCONFIG.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:13, Info                  CSI    00001e1a [SR] Cannot repair member file [l:12]'intl.cpl.mui' of Microsoft-Windows-intl.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:13, Info                  CSI    00001e1b [SR] This component was referenced by [l:183]'Microsoft-Windows-Client-Features-Package-AutoMerged-shell~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-shell-Deployment-LanguagePack'
2017-08-30 20:12:13, Info                  CSI    00001e1e [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\intl.cpl.mui; source file in store is also corrupted
2017-08-30 20:12:13, Info                  CSI    00001e25 [SR] Cannot repair member file [l:16]'ipconfig.exe.mui' of Microsoft-Windows-IPCONFIG.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:13, Info                  CSI    00001e26 [SR] This component was referenced by [l:187]'Microsoft-Windows-Client-Features-Package-AutoMerged-onecore~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-onecore-Deployment-LanguagePack'
2017-08-30 20:12:13, Info                  CSI    00001e29 [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\ipconfig.exe.mui; source file in store is also corrupted
2017-08-30 20:12:15, Info                  CSI    00001e65 [SR] Verify complete
2017-08-30 20:12:15, Info                  CSI    00001e66 [SR] Verifying 100 components
2017-08-30 20:12:15, Info                  CSI    00001e67 [SR] Beginning Verify and Repair transaction
2017-08-30 20:12:19, Info                  CSI    00001ed6 [SR] Verify complete
2017-08-30 20:12:19, Info                  CSI    00001ed7 [SR] Verifying 100 components
2017-08-30 20:12:19, Info                  CSI    00001ed8 [SR] Beginning Verify and Repair transaction
2017-08-30 20:12:27, Info                  CSI    00001f6c [SR] Verify complete
2017-08-30 20:12:27, Info                  CSI    00001f6d [SR] Verifying 100 components
2017-08-30 20:12:27, Info                  CSI    00001f6e [SR] Beginning Verify and Repair transaction
2017-08-30 20:12:29, Info                  CSI    00001f70 [SR] Cannot repair member file [l:26]'ActiveSyncProvider.dll.mui' of Microsoft-Windows-MCCS-ActiveSyncProvider.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:30, Info                  CSI    00001f96 [SR] Cannot repair member file [l:26]'ActiveSyncProvider.dll.mui' of Microsoft-Windows-MCCS-ActiveSyncProvider.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:12:30, Info                  CSI    00001f97 [SR] This component was referenced by [l:193]'Microsoft-Windows-Client-Features-Package-AutoMerged-onecoreuap~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-onecoreuap-Deployment-LanguagePack'
2017-08-30 20:12:30, Info                  CSI    00001f9a [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\ActiveSyncProvider.dll.mui; source file in store is also corrupted
2017-08-30 20:12:32, Info                  CSI    00002008 [SR] Verify complete
2017-08-30 20:12:32, Info                  CSI    00002009 [SR] Verifying 100 components
2017-08-30 20:12:32, Info                  CSI    0000200a [SR] Beginning Verify and Repair transaction
2017-08-30 20:12:41, Info                  CSI    00002088 [SR] Verify complete
2017-08-30 20:12:41, Info                  CSI    00002089 [SR] Verifying 100 components
2017-08-30 20:12:41, Info                  CSI    0000208a [SR] Beginning Verify and Repair transaction
2017-08-30 20:12:47, Info                  CSI    00002104 [SR] Verify complete
2017-08-30 20:12:47, Info                  CSI    00002105 [SR] Verifying 100 components
2017-08-30 20:12:47, Info                  CSI    00002106 [SR] Beginning Verify and Repair transaction
2017-08-30 20:13:00, Info                  CSI    00002107 [SR] Cannot repair member file [l:13]'MapRouter.dll' of Microsoft-Windows-MapControl, version 10.0.15063.483, arch amd64, nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:13:07, Info                  CSI    00002139 [SR] Cannot repair member file [l:13]'MapRouter.dll' of Microsoft-Windows-MapControl, version 10.0.15063.483, arch amd64, nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:13:07, Info                  CSI    0000213a [SR] This component was referenced by [l:80]'Package_773_for_KB4025342~31bf3856ad364e35~amd64~~10.0.1.13.4025342-1743_neutral'
2017-08-30 20:13:15, Info                  CSI    0000213b [SR] Could not reproject corrupted file \??\C:\Windows\System32\MapRouter.dll; source file in store is also corrupted
2017-08-30 20:13:16, Info                  CSI    00002179 [SR] Verify complete
2017-08-30 20:13:17, Info                  CSI    0000217a [SR] Verifying 100 components
2017-08-30 20:13:17, Info                  CSI    0000217b [SR] Beginning Verify and Repair transaction
2017-08-30 20:13:29, Info                  CSI    00002214 [SR] Verify complete
2017-08-30 20:13:29, Info                  CSI    00002215 [SR] Verifying 100 components
2017-08-30 20:13:29, Info                  CSI    00002216 [SR] Beginning Verify and Repair transaction
